﻿__group__,ticket,summary,component,status,resolution,version,type,severity,priority,owner,modified,_time,_reporter
3.0.3,639,"mondorestore nfs ""protocol not supported""",mindi,closed,fixed,3.0.3,defect,major,high,Bruno Cornec,2013-06-22T08:21:18+02:00,23:38:23+02:00,cocampbe
3.0.3,658,Full backup not able to complete,mondo,closed,worksforme,3.0.1,defect,normal,normal,Bruno Cornec,2013-05-21T13:01:35+02:00,15:08:34+01:00,Francesco Novi
3.0.3,657,Can we have an openSUSE 12.2 build please?,mondo,closed,fixed,3.0.2,task,normal,normal,Bruno Cornec,2013-03-17T16:34:33+01:00,18:49:00+01:00,anika200
3.0.3,671,mondo restoration of an iso image which was made on large size machine into smaller size machine,mondo,closed,duplicate,2.2.4,task,major,high,Manikandan,2013-03-14T17:29:36+01:00,14:54:26+01:00,Manikandan
3.0.3,651,Mindi USB Creation (Filesystem) Failing,mindi,closed,fixed,3.0.2,defect,normal,normal,Bruno Cornec,2013-03-08T06:36:42+01:00,19:15:13+02:00,Matthew Ross
3.0.3,659,Restore HP PRoliant 380 G7,mondo,closed,worksforme,3.0.2,defect,major,normal,Bruno Cornec,2013-02-23T04:08:33+01:00,21:30:02+01:00,cpuguru11
3.0.3,629,rpm files afio and buffer not available for suse 11,mondo,closed,fixed,3.0.2,defect,normal,normal,Bruno Cornec,2013-02-23T04:06:44+01:00,12:47:26+02:00,rue
3.0.3,611,Incorrect restoration of grub on SLES,mondo,closed,fixed,3.0.1,defect,major,high,Bruno Cornec,2013-02-23T04:02:21+01:00,11:46:12+02:00,Bruno Cornec
3.0.3,665,"Restore mondo from RedHAT, must set  .autolabel after of restore the system",mondo,closed,invalid,3.0.2,defect,normal,low,Bruno Cornec,2013-02-15T19:14:43+01:00,15:30:06+01:00,Eduardo
3.0.3,663,Windows dynamic partition,mondo,closed,wontfix,3.0.2,enhancement,blocker,normal,Bruno Cornec,2013-01-25T04:28:33+01:00,16:12:30+01:00,Scoubidou2
3.0.3,249,option -z doesn't work with tape,mondo,closed,fixed,2.2.5,defect,blocker,high,Bruno Cornec,2013-01-25T04:25:04+01:00,20:17:09+02:00,Bruno Cornec
3.0.3,654,analyze-my-lvm fails if LANG is not english,mindi,closed,fixed,3.0.2,defect,normal,normal,Bruno Cornec,2012-11-11T04:37:37+01:00,16:55:34+02:00,Eduardo
3.0.3,508,Restoration issue with udev and dm multipath,mondo,closed,fixed,2.2.9.7,defect,normal,normal,Bruno Cornec,2012-10-26T05:18:52+02:00,12:29:55+02:00,Bruno Cornec
3.0.3,652,output from fdisk -l stderr when starting mondoarchive on an ubuntu 12.04 system with lvm,mondo,closed,fixed,3.0.2,defect,normal,normal,Bruno Cornec,2012-10-26T04:55:37+02:00,15:25:20+02:00,Joel Kociolek
3.0.3,650,Exclude list LVM problem,mondo,closed,fixed,3.0.2,defect,critical,highest,Bruno Cornec,2012-10-23T12:41:24+02:00,20:34:52+02:00,victor gattegno
3.0.3,649,Serial Console for Mindi Boot Media,mindi,closed,fixed,3.0.2,defect,normal,normal,Bruno Cornec,2012-10-19T03:16:55+02:00,19:52:03+02:00,Matthew Ross
3.0.3,623,SLES11 SP2 : incorrect mountlist during mondoarchive,mondo,closed,fixed,3.0.1,defect,major,high,Bruno Cornec,2012-10-08T04:30:20+02:00,15:33:39+02:00,rue
3.0.3,632,mindi-busybox-1.18.5 build fails.,mindi-busybox,closed,fixed,3.0.2,defect,major,normal,Bruno Cornec,2012-10-08T04:20:33+02:00,13:59:44+02:00,Manuel Carreira Silva
3.0.3,622,mondorescue could now use swaplabel if found,mondo,closed,fixed,3.0.1,enhancement,normal,normal,Bruno Cornec,2012-10-06T05:26:03+02:00,17:57:06+02:00,Bruno Cornec
3.0.3,647,Issues with minimal.conf contents and bash in ramdisk image.,mindi,closed,fixed,3.0.2,defect,normal,normal,Bruno Cornec,2012-10-06T05:13:39+02:00,21:09:12+02:00,Matthew Ross
3.0.3,645,Bad interface and lack of confidence building in ability to protect data,mondo,closed,invalid,3.0.2,enhancement,normal,normal,Bruno Cornec,2012-10-06T04:58:05+02:00,18:23:13+02:00,DJ Barney
3.0.3,634,Error with installing through mondo mirror,mindi-busybox,closed,fixed,2.2.4,defect,normal,normal,Bruno Cornec,2012-10-06T04:53:40+02:00,14:31:01+02:00,RichBGIMS
3.0.3,631,/bin/lsmod is missing in minimal.conf,mindi,closed,fixed,3.0.2,defect,normal,normal,victor gattegno,2012-10-06T04:52:11+02:00,11:42:05+02:00,victor gattegno
3.0.3,624,"Under scratch directory, mondo.scratch.xxxxx not cleaned at the end of the run",mondo,closed,duplicate,3.0.2,defect,normal,normal,Bruno Cornec,2012-10-06T04:39:51+02:00,15:11:31+02:00,rue
3.0.3,643,backup hang when backup a bigfile.,mondo,closed,fixed,3.0.1,defect,normal,normal,Bruno Cornec,2012-09-28T19:33:00+02:00,14:42:39+02:00,fairchild003
3.0.3,637,Mondo Archive temp directory,mondo,closed,fixed,3.0.2,task,normal,high,Bruno Cornec,2012-09-27T00:30:27+02:00,19:08:10+02:00,Jay
3.0.3,646,mindi BOOT_SIZE does not fit Ubuntu 12.04,mindi,closed,fixed,3.0.2,defect,normal,normal,Bruno Cornec,2012-09-25T20:07:47+02:00,18:02:29+02:00,victor gattegno
3.0.3,621,mondoarchive crashes when fstab contains bind mounts,mindi,closed,fixed,3.0.1,defect,major,high,Bruno Cornec,2012-08-21T18:45:33+02:00,17:50:17+02:00,victor gattegno
3.0.3,459,Interactive restore without binaries,mondo,closed,fixed,2.2.9.4,defect,normal,normal,Bruno Cornec,2012-07-27T23:04:08+02:00,12:24:06+01:00,Talamona Francesco
3.0.3,602,Mondo recovery problem from ISOes archive on OEL 5.4,mondo,closed,fixed,3.0.1,defect,normal,highest,Bruno Cornec,2012-07-27T22:56:57+02:00,12:14:10+02:00,mkproper
3.0.3,614,SLES keyboard mapping is wrongly set at boot,mindi,closed,fixed,3.0.1,defect,normal,normal,Bruno Cornec,2012-06-12T13:15:31+02:00,19:08:17+02:00,victor gattegno
3.0.3,587,Mondo 3.0 issues,mondo,closed,fixed,3.0.0,defect,normal,highest,Bruno Cornec,2012-06-07T03:54:33+02:00,11:49:28+01:00,bgunda
3.0.2,615,"Mondo failed ""No space left on device""",mondo,closed,fixed,3.0.1,defect,normal,normal,Bruno Cornec,2013-05-22T03:19:39+02:00,08:24:55+02:00,cateyed
3.0.2,630,Exclusion are not validated,mondo,closed,fixed,3.0.1,defect,blocker,highest,Bruno Cornec,2012-07-27T22:52:34+02:00,12:16:13+02:00,presta.systeme
3.0.2,620,Add /bin/dash in minimal.d,mindi,closed,wontfix,3.0.1,defect,normal,normal,Bruno Cornec,2012-06-01T17:56:30+02:00,16:01:16+02:00,victor gattegno
3.0.2,617,beta 3.0.2 mindi includes all modules in initrd,mondo,closed,fixed,3.0.1,defect,normal,normal,Bruno Cornec,2012-06-01T15:14:53+02:00,22:27:03+02:00,Bruno Cornec
3.0.2,607,RHEL62 restore cannot find /dev/sda1 (hpsa not loading),mondo,closed,fixed,3.0.1,defect,major,high,Bruno Cornec,2012-05-30T09:50:10+02:00,18:09:09+02:00,Ken Miller
3.0.2,604,Error in Restore,mondo,closed,worksforme,3.0.1,defect,trivial,low,Bruno Cornec,2012-05-30T09:42:20+02:00,18:34:10+02:00,Xavier Caro
3.0.2,616,mondoarchive core dumps when using GUI,mondo,closed,fixed,3.0.1,defect,critical,high,Bruno Cornec,2012-05-30T09:34:13+02:00,14:30:45+02:00,Bruno Cornec
3.0.2,618,restored machine with RHEL 5.6 doesn't reboot after restore,mondo,closed,fixed,3.0.1,defect,critical,highest,Bruno Cornec,2012-05-15T18:21:04+02:00,12:31:41+02:00,Bruno Cornec
3.0.2,600,"At boot: occur ""no space left on device"" errors",mindi,closed,fixed,3.0.1,defect,blocker,highest,Bruno Cornec,2012-04-24T12:04:28+02:00,15:50:22+02:00,victor gattegno
3.0.2,609,"analyze-my-lvm doesn't work for more than ""1"" /dev/mapper/* lvm PV devices on RHEL6.2",mindi,closed,fixed,3.0.1,defect,major,normal,Bruno Cornec,2012-04-21T02:36:34+02:00,23:49:12+02:00,bzium
3.0.2,612,Multiple hpsa driver not supported,mondo,closed,duplicate,3.0.1,defect,major,high,Bruno Cornec,2012-04-19T02:15:53+02:00,17:16:08+02:00,Bruno Cornec
3.0.2,517,Add a slide around tool installation in Mondorescue presentation,mondo-doc,closed,fixed,2.2.9.7,enhancement,minor,low,Bruno Cornec,2012-04-18T01:59:56+02:00,19:11:17+02:00,Bruno Cornec
3.0.2,610,mindi log file included is incorrect,mondo,closed,fixed,3.0.1,defect,trivial,high,Bruno Cornec,2012-04-12T15:39:24+02:00,11:42:09+02:00,Bruno Cornec
3.0.2,605,"Mondo failed ""Filesystem UNSUPPORTED""",mondo,closed,fixed,3.0.1,defect,normal,normal,Bruno Cornec,2012-04-11T17:40:35+02:00,09:37:30+02:00,cateyed
3.0.2,597,Checksum error for fedora/5/i386/repodata/primary.xml.gz,mondo,closed,fixed,3.0.1,defect,normal,normal,Bruno Cornec,2012-04-06T03:50:25+02:00,06:04:47+01:00,tzalmaves
3.0.2,596,mondorescue doesn't handle correctly MD dvices with UUIDs,mondo,closed,fixed,3.0.1,defect,critical,highest,Bruno Cornec,2012-04-05T03:20:01+02:00,14:55:35+01:00,Bruno Cornec
3.0.2,473,grub install on raid1 partitions fails,mondo,closed,fixed,2.2.9.5,defect,normal,normal,Bruno Cornec,2012-04-05T03:18:37+02:00,17:28:14+02:00,chucky
3.0.2,500,"SW RAID1, lilo, mdadm and new metadata format",mondo,closed,fixed,2.2.9.7,defect,normal,normal,Bruno Cornec,2012-04-05T03:17:58+02:00,14:48:51+02:00,Petr Baláš
3.0.2,73,mondorestore segfault,mondo,closed,fixed,2.0.9,defect,major,normal,Bruno Cornec,2012-04-04T20:50:43+02:00,17:31:06+02:00,gmane@…
3.0.2,595,mondorestore crashes at  restore time,mondo,closed,fixed,3.0.1,defect,blocker,highest,Bruno Cornec,2012-04-04T20:48:39+02:00,11:36:31+01:00,Bruno Cornec
3.0.2,598,kernel is too big for your image,mindi,closed,fixed,3.0.1,defect,normal,normal,Bruno Cornec,2012-03-30T03:39:49+02:00,10:43:23+01:00,victor gattegno
3.0.2,599,mondorestore fails to mount the nfs backup,mondo,closed,fixed,3.0.1,defect,major,normal,Bruno Cornec,2012-03-27T15:55:08+02:00,15:45:49+02:00,victor gattegno
3.0.2,589,"Proposed mindi-2.1.1 patches to Archlinux. New udev version, replacement of module-init-tools by kmod.",mindi,closed,fixed,3.0.0,defect,normal,normal,Bruno Cornec,2012-03-14T02:50:04+01:00,13:38:54+01:00,Manuel Carreira Silva
3.0.2,590,Problems with active McAfee Virus Scanner,mondo,closed,fixed,3.0.1,enhancement,normal,normal,Bruno Cornec,2012-03-11T16:14:10+01:00,20:18:00+01:00,mopp
3.0.2,591,Version 6.0 Restore aborted,mondo,closed,fixed,3.0.0,task,critical,highest,Xavier Caro,2012-03-11T02:13:45+01:00,21:24:00+01:00,Xavier Caro
3.0.1,606,mindi hung because of a bash started in mindi,mindi,closed,fixed,3.0.1,defect,normal,normal,Bruno Cornec,2012-04-11T16:44:16+02:00,11:49:03+02:00,victor gattegno
3.0.1,592,Ability to use wildcards for exclusion,mondo,closed,wontfix,3.0.0,enhancement,normal,normal,Bruno Cornec,2012-03-11T15:00:20+01:00,15:09:04+01:00,Petr Baláš
3.0.1,580,change bootlist but doesn't ask to edit fstab,mondo,closed,fixed,3.0.0,defect,normal,normal,Bruno Cornec,2012-03-11T02:20:05+01:00,17:03:08+01:00,hvw59601
3.0.1,586,Swap space error--seems like a trend,mindi,closed,fixed,3.0.0,defect,normal,normal,Bruno Cornec,2012-03-11T02:18:57+01:00,17:45:37+01:00,anika200
3.0.1,578,bug in libmondo-devices.c,mondo,closed,fixed,3.0.0,defect,normal,high,Bruno Cornec,2012-03-11T02:17:23+01:00,12:16:37+01:00,victor gattegno
3.0.1,585,Broken symlinks at ftp://ftp.mondorescue.org,tools,closed,fixed,3.0.0,defect,normal,normal,Bruno Cornec,2012-03-11T02:16:15+01:00,02:12:34+01:00,tow
3.0.1,127,Changing MondoArchive ISO Image default Size,mondo,closed,fixed,2.0.9,defect,normal,high,Bruno Cornec,2012-02-16T01:54:33+01:00,12:03:16+01:00,sachinh
3.0.1,576,Boot msg limited at 80 char,mindi,closed,fixed,3.0.0,defect,normal,normal,Bruno Cornec,2012-02-15T01:50:58+01:00,15:32:35+01:00,Bruno Cornec
3.0.1,513,MondoRescue should provide a umount-me,mindi,closed,invalid,2.2.9.7,enhancement,trivial,normal,Bruno Cornec,2012-02-15T01:46:39+01:00,12:36:01+02:00,Bruno Cornec
3.0.1,574,x86_64 directory is missing in Debian and Ubuntu Mondorescue repositories,mondo-web,closed,worksforme,2.2.9.7,defect,normal,normal,Bruno Cornec,2012-02-15T01:22:35+01:00,10:53:42+01:00,victor gattegno
3.0.1,584,mondoarchive is mangling nfs URL,mondo,closed,fixed,3.0.0,defect,normal,normal,Bruno Cornec,2012-02-15T01:12:12+01:00,00:25:28+01:00,Bill
3.0.1,582,A new hardware warning,mindi,closed,fixed,3.0.0,enhancement,minor,low,Bruno Cornec,2012-02-03T01:09:55+01:00,11:47:50+01:00,victor gattegno
3.0.1,519,mindi syslinux problem,mindi,closed,fixed,2.2.9.7,defect,normal,normal,Bruno Cornec,2012-02-03T01:03:25+01:00,15:17:37+02:00,victor gattegno
3.0.1,583,windows filesystem support,mondo,closed,fixed,3.0.0,defect,normal,normal,Bruno Cornec,2012-01-30T14:21:40+01:00,12:19:49+01:00,pjc
3.0.1,577,Mondorestore miscalculates restore partition sizes,mondo,closed,fixed,3.0.0,defect,critical,highest,Bruno Cornec,2012-01-30T11:45:54+01:00,09:15:50+01:00,wangtekkee
3.0.1,581,Packages not signed,mondo,closed,fixed,3.0.0,defect,normal,normal,Bruno Cornec,2012-01-25T03:52:31+01:00,19:11:49+01:00,Alan Brown
3.0.1,579,a mondorescue exclude list parsing bug,mondo,closed,fixed,3.0.0,defect,normal,normal,Bruno Cornec,2012-01-25T00:46:43+01:00,11:14:36+01:00,victor gattegno
3.0.1,575,"Kernel panic cannot mount root  on (hd1,0)",mondo,closed,invalid,3.0.0,defect,normal,normal,Bruno Cornec,2012-01-17T02:15:55+01:00,08:22:53+01:00,David
3.0.0,358,mondo never takes HP LTO SAS drive out of OBDR mode during restore,mondo,closed,fixed,2.2.9,defect,normal,normal,Bruno Cornec,2012-01-06T20:54:27+01:00,00:02:28+02:00,tastle73
3.0.0,436,text missing in newt forms,mondo,closed,fixed,2.2.9.4,defect,minor,low,Bruno Cornec,2011-12-22T02:50:57+01:00,15:57:35+02:00,chucky
3.0.0,494,Mondo doesn't exclude NFS with -N option,mondo,closed,fixed,2.2.9.7,defect,critical,normal,Bruno Cornec,2011-12-22T02:50:21+01:00,23:19:09+02:00,unixteam
3.0.0,498,mondo rescue backup XCP 1.0 (xen cloud platform),mondo,closed,duplicate,2.2.9.7,defect,normal,normal,Bruno Cornec,2011-12-18T02:57:44+01:00,21:13:22+02:00,fvsalter
3.0.0,525,Nuke failure on Ubuntu 10.04LTS,mondo,closed,fixed,2.2.9.7,defect,normal,normal,Bruno Cornec,2011-12-18T02:54:24+01:00,12:16:33+01:00,Richard de Rivaz
3.0.0,526,Has Mondo been removed from Debian,mondo,closed,fixed,2.2.9.7,defect,normal,normal,Bruno Cornec,2011-12-01T10:29:25+01:00,01:03:56+01:00,jimlaur
3.0.0,512,scratch dir not removed systematically,mondo,closed,fixed,2.2.9.7,defect,normal,normal,Bruno Cornec,2011-11-29T02:59:19+01:00,12:35:06+02:00,Bruno Cornec
3.0.0,502,Nuke failure,mondo,closed,invalid,2.2.9.6,defect,normal,normal,Bruno Cornec,2011-11-21T03:49:44+01:00,18:16:01+02:00,Richard de Rivaz
3.0.0,511,Is grub always called at the right time,mondo,closed,fixed,2.2.9.7,defect,normal,normal,Bruno Cornec,2011-11-21T03:48:01+01:00,12:34:22+02:00,Bruno Cornec
3.0.0,524,mondoarchive doc error : -s missing in USB example,mondo-doc,closed,fixed,2.2.9.7,enhancement,minor,low,Bruno Cornec,2011-11-21T03:16:16+01:00,12:13:20+01:00,victor gattegno
3.0.0,522,mondorescue.sources.list error,mondo-web,closed,fixed,2.2.9.7,enhancement,minor,low,Bruno Cornec,2011-11-21T03:14:37+01:00,11:20:53+01:00,victor gattegno
3.0.0,523,Ubuntu 11.10 repository is empty,mondo-web,closed,fixed,2.2.9.7,defect,normal,normal,Bruno Cornec,2011-11-21T03:08:43+01:00,11:24:00+01:00,victor gattegno
3.0.0,518,Error with updating trough Mondo Archive  mirror..,mindi,closed,fixed,2.2.9.7,defect,major,normal,Bruno Cornec,2011-11-21T03:02:50+01:00,20:53:06+02:00,André
3.0.0,516,Checksum Failure on mindi-2.0.7.5.tar.gz,mindi,closed,invalid,2.2.9.7,defect,blocker,highest,Bruno Cornec,2011-11-15T01:13:20+01:00,18:00:01+02:00,Gene
3.0.0,521,Mondo repository for Ubuntu 11.10,website,closed,fixed,2.2.9.7,task,normal,normal,Bruno Cornec,2011-11-13T12:31:42+01:00,09:55:55+01:00,victor gattegno
3.0.0,503,"mindi tar of udev is not working for lib64, on Ubuntu 64 bits",mindi,closed,fixed,2.2.9.7,defect,normal,normal,Bruno Cornec,2011-11-10T17:06:13+01:00,16:40:01+02:00,victor gattegno
3.0.0,520,Error in kill_anything_like_this () function,mondo,closed,fixed,2.2.9.7,defect,normal,normal,victor gattegno,2011-11-08T18:19:27+01:00,11:23:19+01:00,victor gattegno
3.0.0,505,TMPDIR usage needs to be documented,mondo,closed,fixed,2.2.9.7,enhancement,trivial,normal,Bruno Cornec,2011-10-20T16:57:45+02:00,12:25:11+02:00,Bruno Cornec
3.0.0,514,MondoRescue should provide an http download for the master,website,closed,fixed,2.2.9.7,enhancement,normal,normal,Bruno Cornec,2011-10-20T02:22:18+02:00,12:37:40+02:00,Bruno Cornec
3.0.0,499,'exit' to reboot doesn't work correctly,mindi,closed,fixed,2.2.9.7,defect,normal,normal,Bruno Cornec,2011-10-19T01:27:30+02:00,02:11:57+02:00,Bruno Cornec
3.0.0,504,Mondo Archive 2.2.9.7-1  Faild to create .iso's to External HD...,mondo,closed,fixed,2.2.9.7,defect,major,normal,Andre,2011-10-16T18:15:11+02:00,23:06:58+02:00,André
3.0.0,501,mindi BOOT_SIZE needs to be increased to 36864,mindi,closed,fixed,2.2.9.7,defect,major,high,Bruno Cornec,2011-10-07T19:47:03+02:00,14:50:57+02:00,victor gattegno
3.0.0,496,Mondoarchive doesn't seem to recognize the fact that the sshfs file system is already mounted.,mondo,closed,fixed,2.2.9.7,defect,normal,normal,Bruno Cornec,2011-10-06T01:46:33+02:00,15:28:49+02:00,aepittman
3.0.0,441,graphic mode progress tape only displays 1% when working on biggie files,mondo,closed,fixed,2.2.9.4,defect,minor,low,Bruno Cornec,2011-10-05T11:57:29+02:00,17:06:18+02:00,jsoff
3.0.0,490,several bugs in mondorestore,mondo,closed,fixed,2.2.9.7,defect,normal,normal,Bruno Cornec,2011-10-05T01:31:54+02:00,22:32:11+02:00,Bob
3.0.0,497,analyze-my-lvm doesn'r handle pipe symbols in MINDI_EXCLUDE_DEVS,mindi,closed,fixed,2.2.9.7,defect,major,normal,Bruno Cornec,2011-09-17T14:16:21+02:00,20:45:09+02:00,Michael Shapiro
3.0.0,493,Mondo Rescue for Solaris 10 Sparc,mondo,closed,wontfix,2.2.9.7,defect,normal,normal,Bruno Cornec,2011-09-14T14:24:47+02:00,16:07:11+02:00,link
3.0.0,495,libmondo-raid.c->parse_mdstat#1065: Unknown RAID level '(auto-read-only)'.,mondo,closed,fixed,2.2.9.7,defect,normal,normal,Bruno Cornec,2011-09-14T14:17:55+02:00,17:26:12+02:00,Sven-Haegar Koch
3.0.0,492,mindi 2.0.7.9 rev 2858 doesn't return the kernel.,mindi,closed,fixed,2.2.9.7,defect,major,high,Victor Gattegno,2011-08-15T07:03:30+02:00,14:13:33+02:00,victor gattegno
3.0.0,488,How to replace a folder without formating/erasing the partitions,mondo,closed,wontfix,2.2.9.7,enhancement,normal,high,Bruno Cornec,2011-07-25T13:44:03+02:00,11:02:21+02:00,jploaiza
2.2.9.7,485,Segmentation fault in the latest versions of Mondo on Ubuntu 10.04,mondo,closed,fixed,2.2.9.7,defect,critical,normal,Bruno Cornec,2011-06-27T15:35:32+02:00,15:35:16+02:00,mbab
2.2.9.7,484,Mondo/Mindi rescue DVD no interactive mode & does not find hard disks (Areca ARC-1220 RAID Controller),mondo,closed,fixed,2.2.7,defect,normal,normal,Bruno Cornec,2011-06-27T15:32:32+02:00,15:23:53+02:00,mbab
2.2.9.7,486,Small syslinux problem with -s option,mindi,closed,wontfix,2.2.9.6,enhancement,trivial,normal,Bruno Cornec,2011-06-25T19:05:57+02:00,04:58:03+02:00,Dick
2.2.9.7,428,Unable to restore from Ubuntu 10.04 AMD64 on 2Tb Raid,mondo,closed,wontfix,2.2.9.4,defect,critical,high,Bruno Cornec,2011-06-25T18:33:43+02:00,14:40:47+02:00,Ron Groen
2.2.9.7,472,Disk /dev/dm-0 doesn't contain a valid partition table/Segmentation fault,mondo,closed,fixed,2.2.9.5,defect,critical,normal,Bruno Cornec,2011-06-25T17:43:33+02:00,17:07:35+02:00,Larry Irwin
2.2.9.7,141,Packages should be signed,mondo,closed,fixed,2.2.1,enhancement,normal,normal,Bruno Cornec,2011-06-25T17:39:21+02:00,11:13:00+01:00,Bruno Cornec
2.2.9.7,433,mondorestore fails to locate config/archive files on an external hard disk,mondo,closed,fixed,2.2.9.4,defect,normal,normal,Bruno Cornec,2011-06-25T17:14:27+02:00,23:41:45+02:00,Joseph Sylvester
2.2.9.7,469,"problem with restore, UUID change",mondo,closed,worksforme,2.2.9.3,defect,normal,normal,Bruno Cornec,2011-06-25T17:04:08+02:00,15:10:16+01:00,FOLTIER
2.2.9.7,205,-N seems to not exclude all NFS dir when having a long list,mondo,closed,fixed,2.2.4,defect,normal,normal,Bruno Cornec,2011-06-25T13:54:34+02:00,19:12:58+02:00,Bruno Cornec
2.2.9.7,487,Debian Squeeze,mondo,closed,fixed,2.2.9.6,defect,minor,normal,Bruno Cornec,2011-06-25T13:19:19+02:00,05:07:44+02:00,Dick
2.2.9.7,483,Bad version numbers for the mondo and mindi Debian packages,mondo,closed,fixed,2.2.9.6,defect,normal,normal,Bruno Cornec,2011-06-24T12:29:59+02:00,13:46:09+02:00,mbab
2.2.9.7,481,Ubuntu keyboard map not saved by mindi,mindi,closed,fixed,2.2.9.6,defect,normal,normal,Victor Gattegno,2011-06-11T07:20:32+02:00,16:04:17+02:00,victor gattegno
2.2.9.7,479,mindi-busybox - applet not found error,mindi-busybox,closed,fixed,2.2.9.6,defect,major,high,Bruno Cornec,2011-05-20T04:05:48+02:00,05:53:31+02:00,Bency Tharakan
2.2.9.7,372,Fatal error... Failed to generate boot+data disks,mindi,closed,invalid,2.2.9,defect,normal,normal,Bruno Cornec,2011-05-20T02:12:23+02:00,00:45:59+01:00,Larry Havemann
2.2.9.7,465,RHEL 5 repository broken? (complains about checksum),website,closed,fixed,2.2.9.4,defect,trivial,normal,Bruno Cornec,2011-04-22T02:40:58+02:00,14:29:23+01:00,bwiberg
2.2.9.7,478,Can I restorea full server from ISO images stored on a a USB HDD just by burning and booting from 1st DVD?,mondo,closed,fixed,2.2.9.6,task,normal,normal,Bruno Cornec,2011-04-22T02:38:04+02:00,15:17:20+02:00,Salim Karam
2.2.9.7,468,GUI should provide a way to modify compression tool and backup of extended attrs,mondo,closed,fixed,2.2.9.4,defect,normal,normal,Bruno Cornec,2011-04-22T02:00:41+02:00,15:25:10+01:00,Bruno Cornec
2.2.9.7,432,mondorestore trys to mount external hard disk device to directory,mondo,closed,wontfix,2.2.9.4,defect,normal,normal,Bruno Cornec,2011-04-21T12:52:26+02:00,21:01:47+02:00,Joseph Sylvester
2.2.9.7,404,text formatting in larger consoles,mondo,closed,fixed,2.2.9.2,defect,normal,normal,Bruno Cornec,2011-04-21T11:58:08+02:00,16:57:17+01:00,Chucky
2.2.9.7,477,Mondorestore fails to edit with nano editor,mindi,closed,fixed,2.2.9.5,defect,major,normal,Bruno Cornec,2011-04-21T11:41:12+02:00,13:06:21+02:00,Manuel Carreira Silva
2.2.9.6,431,dvd drawer operates when viewing files with mondorestore,mondo,closed,fixed,2.2.9.4,defect,minor,low,Bruno Cornec,2011-04-22T02:47:47+02:00,20:54:27+02:00,jsoff
2.2.9.6,461,mindi-2.0.7.6_p20110202123354 silently fails to correctly build binaries,mondo,closed,invalid,2.2.9.4,defect,normal,normal,Bruno Cornec,2011-04-22T01:18:04+02:00,21:04:00+01:00,Talamona Francesco
2.2.9.6,460,Position on repository of source files,mondo,closed,invalid,2.2.9.4,defect,normal,normal,Bruno Cornec,2011-04-22T01:10:48+02:00,19:46:03+01:00,Talamona Francesco
2.2.9.6,450,mondo rescue,mindi,closed,fixed,1.2.1,task,normal,normal,Bruno Cornec,2011-04-22T01:04:58+02:00,14:07:04+02:00,parity
2.2.9.6,442,mondoarchive ignores -N switch when using autofs direct maps,mondo,closed,wontfix,2.2.9.4,defect,normal,normal,Bruno Cornec,2011-04-22T01:01:41+02:00,01:23:53+02:00,spaceman
2.2.9.6,475,Segmentation fault while trying to backup Oracle Enterprise Linux 5.2 ISO images to external HDD,mondo,closed,fixed,2.2.9.5,defect,major,high,Bruno Cornec,2011-04-11T16:38:32+02:00,13:46:32+02:00,Salim Karam
2.2.9.6,474,mindi Depends can not be satisfied - debian 6.0 mkisofs is now genisoimage,mindi,closed,fixed,2.2.9.5,defect,critical,high,Bruno Cornec,2011-04-07T10:37:38+02:00,13:02:21+02:00,cubewerk
2.2.9.6,476,"Kernel module ""libahci"" not loaded with a newer SATA controller",mindi,closed,fixed,2.2.9.5,defect,normal,normal,Bruno Cornec,2011-04-07T09:22:04+02:00,20:42:25+02:00,Manuel Carreira Silva
2.2.9.6,464,Error with RHEL4 repo,website,closed,fixed,2.2.9.4,defect,normal,normal,Bruno Cornec,2011-03-22T01:20:53+01:00,13:08:01+01:00,Harold Toms
2.2.9.6,470,Debian packages cannot be installed  on squeeze - invalid dependencies,mondo,closed,fixed,2.2.9.5,defect,normal,normal,Bruno Cornec,2011-03-20T20:05:27+01:00,19:38:17+01:00,Marc Heinrich
2.2.9.6,466,"Only if C2SBX is ""supported"" by Mindi",mondo,closed,fixed,2.2.9.4,defect,normal,normal,Bruno Cornec,2011-03-20T19:45:38+01:00,19:34:23+01:00,rob
2.2.9.6,435,tar buffer overflow,mindi-busybox,closed,fixed,2.2.9.4,defect,critical,normal,Bruno Cornec,2011-03-20T19:43:44+01:00,17:12:29+02:00,chucky
2.2.9.6,467,"Mondo restore fails with a ""bug with GRUB installer"" error.",mondo,closed,fixed,2.2.1,defect,normal,normal,Bruno Cornec,2011-03-17T10:11:39+01:00,09:21:12+01:00,Sundeep
2.2.9.5,455,"Mounlist analyzed result ""/dev/sda does not exist switch to interactive mode",mondo,closed,fixed,2.2.9.4,defect,normal,high,Bruno Cornec,2018-12-18T15:23:24+01:00,19:45:28+01:00,sazpac
2.2.9.5,452,Save Mondo failed : Fatal error... Failed to generate boot+data disk,mondo,closed,worksforme,2.2.9.4,defect,normal,normal,Bruno Cornec,2013-05-22T03:21:03+02:00,17:48:51+01:00,FOLTIER
2.2.9.5,399,'s' file attribute lost (example: /usr/bin/sudo) if -z flag used at backup time,mondo,closed,fixed,2.2.9.2,defect,major,high,Bruno Cornec,2012-04-17T02:57:47+02:00,15:09:18+01:00,kritzenthaler
