﻿__group__,ticket,summary,component,status,resolution,version,type,severity,priority,owner,modified,_time,_reporter
3.3.0,843,Create debian 9/stretch packages,mondo,closed,fixed,3.2.2,defect,normal,normal,Bruno Cornec,2019-11-11T02:24:25+01:00,20:27:48+01:00,Bruno Cornec
3.3.0,844,lack of packages for mondo install on el6,mindi,closed,fixed,3.2.2,defect,normal,high,Bruno Cornec,2019-11-11T02:19:52+01:00,17:01:16+01:00,Bruno Cornec
3.3.0,823,/dev/loop0 getting left behind,mondo,closed,worksforme,3.2.2,defect,normal,normal,Bruno Cornec,2019-11-11T01:52:27+01:00,21:19:29+02:00,Craig E Johnson
3.3.0,851,debian deps incorrect for debian 9 and 10,mondo,closed,fixed,3.2.2,defect,normal,normal,Bruno Cornec,2019-11-10T19:24:09+01:00,18:44:09+01:00,Bruno Cornec
3.3.0,803,dependencies issue on Debian 8,mondo,closed,worksforme,3.2.2,defect,normal,normal,Bruno Cornec,2019-11-10T18:33:41+01:00,15:29:13+02:00,Bruno Cornec
3.3.0,824,floppy error: -5 while reading block 0,mondo,closed,wontfix,3.2.2,defect,normal,normal,Bruno Cornec,2019-08-07T15:21:41+02:00,21:04:24+02:00,Craig E Johnson
3.3.0,832,RHEL 5 repo - some rpms are signed by unsupported GPG key,mondo,closed,worksforme,3.2.2,defect,normal,high,Bruno Cornec,2019-08-07T15:11:10+02:00,16:24:48+02:00,Luke
3.3.0,840,unable to restore iso image of centos 7,mondo,closed,worksforme,3.2.2,defect,normal,highest,Bruno Cornec,2019-08-07T14:51:47+02:00,11:26:18+02:00,rishab
3.3.0,848,Provide mondorescue packages for SLES 15,mondo,closed,fixed,3.2.2,enhancement,normal,normal,Bruno Cornec,2019-08-03T01:44:07+02:00,00:04:09+02:00,Bruno Cornec
3.3.0,845,Dones Mondoachive backup do online backup??,mondo,closed,worksforme,3.2.2,defect,normal,high,Bruno Cornec,2019-05-16T15:47:14+02:00,11:47:24+02:00,shushosho
3.3.0,841,Not able to restore the Centos  image iso,mondo,closed,invalid,3.2.2,defect,normal,normal,Bruno Cornec,2018-12-14T23:38:25+01:00,09:39:50+02:00,Manu Mittal
3.3.0,829,RHEL 5 repo - obsolete repodata,mondo,closed,fixed,3.2.2,defect,normal,normal,Bruno Cornec,2018-04-09T14:50:55+02:00,15:46:16+02:00,Luke
3.3.0,471,calculate EXTRA_SIZE and BOOT_SIZE values before assigning them,mindi,closed,fixed,2.2.9.5,enhancement,normal,normal,Bruno Cornec,2018-04-09T14:46:11+02:00,00:29:54+01:00,Manuel Carreira Silva
3.3.0,831,Not able to boot using mondo/mindi,mondo,closed,duplicate,3.2.2,defect,normal,normal,Bruno Cornec,2017-10-20T11:00:28+02:00,23:56:44+02:00,rachanarao123
3.3.0,826,"Kernel panic - not syncing VFS unable to mount root fs on unknown block(hd1,0)",mondo,closed,duplicate,3.2.2,defect,normal,normal,Bruno Cornec,2017-09-19T12:44:55+02:00,12:22:47+02:00,usama.tariq
3.3.0,827,"Kernel panic - not syncing VFS unable to mount root fs on unknown block(hd1,0)",mondo,closed,duplicate,3.2.2,defect,normal,normal,Bruno Cornec,2017-09-19T12:44:40+02:00,12:24:45+02:00,usama.tariq
3.3.0,816,Signature of packages broken in 3.3.0,mondo,closed,fixed,3.2.2,defect,normal,normal,Bruno Cornec,2017-08-30T18:36:20+02:00,02:55:23+02:00,Bruno Cornec
3.3.0,821,Keyboard detection error on opensuse 42.2,mondo,closed,worksforme,3.2.2,defect,normal,normal,Bruno Cornec,2017-08-02T17:46:35+02:00,16:29:18+02:00,Bruno Cornec
3.3.0,820,check that PBVER is expanded,mondo,closed,worksforme,3.2.2,defect,normal,normal,Bruno Cornec,2017-08-02T17:05:23+02:00,16:28:34+02:00,Bruno Cornec
3.3.0,812,"""DIsk Full?"" Error While Restoring P2V",mondo,closed,worksforme,3.2.2,task,normal,normal,Bruno Cornec,2017-06-06T18:58:13+02:00,15:33:15+02:00,Craig E Johnson
3.3.0,815,Problem with mondoarchive in RHEL7,mondo,closed,worksforme,3.2.2,defect,normal,high,,2017-06-06T12:09:49+02:00,10:40:46+02:00,Nelson Wu
3.3.0,814,Problem with mondoarchive in RHEL7,mondo,closed,duplicate,3.2.2,defect,normal,high,,2017-06-05T18:11:19+02:00,10:39:19+02:00,Nelson Wu
3.3.0,813,Problem with mondoarchive in RHEL7,mondo,closed,duplicate,3.2.2,defect,normal,high,,2017-06-05T18:10:38+02:00,10:33:56+02:00,Nelson Wu
3.3.0,801,Wrong keyboard detection on Debian 8,mindi,closed,fixed,3.2.2,defect,normal,normal,Bruno Cornec,2017-03-08T17:03:31+01:00,14:13:20+02:00,Bruno Cornec
3.3.0,361,Mindi dependencies fail for some symbolic links,mindi,closed,fixed,2.2.8,defect,normal,normal,Bruno Cornec,2016-12-31T12:17:02+01:00,09:56:24+02:00,Matthew Cline
3.3.0,644,buffer overflow with long exclude list,mondo,closed,fixed,3.0.2,defect,normal,normal,Bruno Cornec,2016-12-24T12:59:17+01:00,21:46:36+02:00,victor gattegno
3.3.0,775,Unusual error messages at restore time,mondo,closed,wontfix,3.2.0,defect,normal,normal,Bruno Cornec,2016-12-23T19:28:43+01:00,11:24:46+02:00,Bruno Cornec
3.3.0,806,mondoarchive doesn't succeed for pre-tests,mondo,closed,fixed,3.2.2,defect,normal,high,Bruno Cornec,2016-09-06T17:39:06+02:00,17:29:26+02:00,Bruno Cornec
3.3.0,800,On UEFI mondoarchive doesn't detect automatically boot disk/loader,mondo,closed,fixed,3.2.2,defect,normal,normal,Bruno Cornec,2016-07-06T11:30:25+02:00,11:28:37+02:00,Bruno Cornec
3.2.2,825,"Kernel panic - not syncing VFS unable to mount root fs on unknown block(hd1,0)",mondo,closed,worksforme,3.2.2,defect,normal,normal,Bruno Cornec,2017-09-21T02:20:11+02:00,12:22:32+02:00,usama.tariq
3.2.2,68,LVM log. volumes are not resized using factor which creates problems when restoring,mondo,closed,fixed,2.0.9,enhancement,normal,normal,Bruno Cornec,2016-05-30T02:42:48+02:00,10:19:23+02:00,hanscees@…
3.2.2,781,mondorescue lvm lvcreate failed,mondo,closed,fixed,3.2.1,defect,normal,normal,Bruno Cornec,2016-04-27T16:23:53+02:00,14:15:12+02:00,GVR
3.2.2,795,Wrong keyboard at restore time,mindi,closed,fixed,3.2.1,defect,normal,normal,Bruno Cornec,2016-04-26T15:28:44+02:00,16:27:37+02:00,Bruno Cornec
3.2.2,716,ipconf and eth interface,mindi,closed,worksforme,3.0.4,defect,normal,normal,Bruno Cornec,2016-04-11T15:20:28+02:00,17:05:40+02:00,rue
3.2.2,717,mindi doesn't detect UEFI based systems,mindi,closed,fixed,3.0.4,enhancement,normal,normal,Bruno Cornec,2016-03-22T12:34:11+01:00,04:29:17+02:00,Bruno Cornec
3.2.2,782,genisoimage: option '-e' is ambiguous,mondo,closed,fixed,3.2.1,defect,normal,normal,Bruno Cornec,2016-02-17T02:23:46+01:00,20:24:12+02:00,Petr Baláš
3.2.2,751,SL4540 / Proliant dl360 GEN8 ---> Smartarray b120i closed drivers not working with mondorescue,mondo,closed,fixed,3.0.4,defect,normal,normal,Bruno Cornec,2015-12-03T03:13:26+01:00,20:56:47+02:00,nicolasroyo
3.2.2,776,modoarchive fails if option '-e' is not supported by genisoimage / mkisofs,mondo,closed,fixed,3.2.1,defect,normal,high,Bruno Cornec,2015-09-11T01:44:58+02:00,10:05:45+02:00,GVR
3.2.1,742,generate debuginfo packages for RHEL6,mondo,closed,fixed,3.0.4,defect,normal,normal,Bruno Cornec,2015-08-30T16:33:37+02:00,23:18:42+02:00,Bruno Cornec
3.2.1,763,"DVD boot fails with ""Unable to mount root fs on unknown-block(1,0)"" - CentOS 6.5",mindi-kernel,closed,worksforme,3.0.4,defect,normal,normal,Bruno Cornec,2015-08-30T12:49:22+02:00,06:23:19+01:00,Mark Thomas
3.2.1,770,Using lzma breaks mondoarchive/mindi communication,mondo,closed,duplicate,3.2.0,defect,normal,normal,Bruno Cornec,2015-03-06T13:53:19+01:00,04:51:51+01:00,Bruno Cornec
3.2.1,748,Option -Y doesn't work with mondoarchive 3.2.0 beta,mondo,closed,fixed,3.2.0,defect,normal,normal,Bruno Cornec,2015-03-03T13:34:26+01:00,07:09:13+02:00,Bruno Cornec
3.2.1,655,"On Debian, at restore, tar stop prematurely in the mindi script install-additional-tools",mindi,closed,fixed,3.0.2,defect,normal,normal,Bruno Cornec,2015-03-03T13:12:14+01:00,18:17:59+02:00,GVR
3.2.1,767,Debian : Keyboard mapping directory not found,mindi,closed,fixed,3.0.4,defect,normal,normal,Bruno Cornec,2015-02-26T02:21:53+01:00,04:50:48+01:00,GVR
3.2.1,761,Please provide packages for openSUSE 13.2,mondo,closed,fixed,3.2.0,task,normal,normal,Bruno Cornec,2015-01-20T22:49:03+01:00,00:34:41+01:00,Frank Schütte
3.2.0,753,RHEL7 : mondorestore waits on Configuring LVM step,mondo,closed,fixed,3.0.4,defect,normal,normal,Bruno Cornec,2016-04-13T18:55:12+02:00,02:21:16+02:00,rue
3.2.0,755,mondo-3.2.020140909023327-r3313 Error in Kernel.pm,mondo,closed,fixed,3.0.4,defect,normal,normal,rue,2014-09-16T01:15:20+02:00,00:46:00+02:00,rue
3.2.0,734,Total size of all biggiefiles,mondo,closed,fixed,3.0.4,enhancement,normal,normal,victor gattegno,2014-01-30T23:28:46+01:00,01:32:27+01:00,victor gattegno
3.2.0,736,invalid,mondo,closed,invalid,3.0.4,defect,normal,normal,Bruno Cornec,2014-01-30T22:59:23+01:00,05:34:55+01:00,Dawn
3.2.0,728,invalid,mondo,closed,invalid,3.0.4,defect,normal,normal,Bruno Cornec,2014-01-30T22:59:08+01:00,05:43:13+01:00,asnmaglot
3.0.5,640,mondo.tmp.xxxxx & mondo.scratch.xxxxx Issues,mondo,reopened,,3.0.2,defect,normal,high,Bruno Cornec,2013-09-29T15:21:12+02:00,19:54:17+02:00,SamK
3.0.5,394,post= option not working,mondo,assigned,,2.2.9.2,defect,normal,normal,Bruno Cornec,2012-06-05T00:02:44+02:00,01:51:08+01:00,Bruno Cornec
3.0.5,507,Place scratch dir automatically on NFS,mondo,assigned,,2.2.9.7,enhancement,normal,normal,Bruno Cornec,2012-06-05T00:06:11+02:00,12:27:45+02:00,Bruno Cornec
3.0.5,509,pre script limitation,mondo,assigned,,2.2.9.7,enhancement,normal,normal,Bruno Cornec,2012-06-05T00:07:07+02:00,12:31:57+02:00,Bruno Cornec
3.0.5,510,grub install issue with dm multipath,mondo,assigned,,2.2.9.7,defect,normal,normal,Bruno Cornec,2012-06-05T00:07:27+02:00,12:33:41+02:00,Bruno Cornec
3.0.5,603,DNS names do not work at restore time on RHEL 6.2,mondo,new,,3.0.1,defect,normal,normal,Bruno Cornec,2012-10-06T04:37:56+02:00,19:13:59+02:00,Bruno Cornec
3.0.5,636,mondo doesn't handle SMBIOS NIC names from PCI card,mondo,new,,3.0.1,defect,normal,normal,Bruno Cornec,2012-07-31T00:35:00+02:00,00:35:00+02:00,Michael Shapiro
3.0.5,682,extend -A option to run command for USB as well,mondo,new,,3.0.3,enhancement,normal,normal,Bruno Cornec,2013-05-14T21:57:55+02:00,21:57:55+02:00,stefanbauer
3.0.5,688,Improve Smart array support in case of driver conflicts,mondo,new,,3.0.3,enhancement,normal,normal,Bruno Cornec,2013-05-18T07:39:45+02:00,07:39:45+02:00,Bruno Cornec
3.0.5,710,Ability to use the HP ProLiant SD card slot for DR,mondo,assigned,,3.0.3,enhancement,normal,normal,Bruno Cornec,2013-07-22T18:32:17+02:00,18:31:39+02:00,Bruno Cornec
3.0.5,719,Ability to restore having DHCP on one NIC and NFS on another,mondo,new,,3.0.4,defect,normal,normal,Bruno Cornec,2013-10-07T21:39:51+02:00,21:39:51+02:00,Bruno Cornec
3.0.5,739,Add support for guest mounted SMBFS,mondo,new,,3.0.4,enhancement,normal,normal,Bruno Cornec,2014-04-03T00:18:36+02:00,00:18:36+02:00,Bruno Cornec
3.0.5,750,two initrd.img in mondorescue.iso,mondo,new,,3.0.4,defect,normal,normal,Bruno Cornec,2014-07-30T00:07:10+02:00,00:07:10+02:00,victor gattegno
3.0.5,756,[MondoRestore][Expert Mode] - Software Raid 1 - option to disable 'wait for md resync',mondo,new,,3.0.4,enhancement,normal,normal,Bruno Cornec,2014-10-02T08:00:03+02:00,08:00:03+02:00,Ioan Indreias
3.0.5,387,Backup with SELINUX=permissive may result to restore errors due to /proc & /sys extended attributes,mondo,assigned,,2.2.9.1,defect,normal,low,Bruno Cornec,2013-07-28T21:27:22+02:00,11:26:19+01:00,kritzenthaler
3.0.5,489,Too many | generated when using an exclude list,mondo,new,,2.2.9.7,defect,normal,low,Bruno Cornec,2012-06-05T00:13:49+02:00,08:46:12+02:00,Bruno Cornec
3.0.5,754,newt problem in mondorestore at mondorescue.iso boot,mondo,closed,worksforme,3.0.4,defect,normal,normal,Bruno Cornec,2016-03-21T19:44:07+01:00,23:19:53+02:00,victor gattegno
3.0.5,749,mkisofs fails when creating ISO#2 - CentOS 6.5,mondo,closed,worksforme,3.0.4,defect,normal,normal,Bruno Cornec,2015-08-30T13:15:09+02:00,21:40:40+02:00,deev
3.0.5,737,rehl 6.5 FATAL ERROR. Not enough room for temporary ramdisk (TurnTgzIntoRdz),mindi,closed,worksforme,3.0.3,defect,normal,normal,Bruno Cornec,2014-12-24T06:27:35+01:00,05:26:39+01:00,gaelle
3.0.5,653,mondorestore: error while loading shared libraries: libnewt.so.0.52 on booting from CD,mondo,closed,worksforme,3.0.2,defect,normal,normal,Bruno Cornec,2014-12-02T23:19:14+01:00,12:19:23+02:00,Takashi Asari
3.0.5,747,mondoarchive core dumps when a big file is removed during backup,mondo,closed,fixed,3.0.4,defect,normal,normal,Bruno Cornec,2014-06-06T05:44:33+02:00,05:43:12+02:00,Bruno Cornec
3.0.5,731,Problem when swapping to CDR #2 during restore,mondo,closed,invalid,3.0.4,defect,normal,normal,Bruno Cornec,2014-05-01T03:50:12+02:00,02:35:41+01:00,Trent
3.0.5,729,mindi don't show a correct size of SW RAID LVM partition,mindi,closed,invalid,3.0.4,defect,normal,normal,Bruno Cornec,2014-05-01T03:49:47+02:00,01:23:29+01:00,JiHa
3.0.5,725,raid not detected?,mondo,closed,invalid,3.0.4,defect,normal,normal,Bruno Cornec,2014-05-01T03:49:16+02:00,22:22:12+02:00,Jan
3.0.5,722,error performing checksum with repo,mondo,closed,fixed,3.0.4,defect,normal,normal,Bruno Cornec,2014-05-01T03:48:04+02:00,22:12:50+02:00,greg
3.0.5,675,mindi --makemountlist ignores RAID partitions,mindi,closed,invalid,3.0.3,defect,normal,normal,Bruno Cornec,2014-05-01T03:44:57+02:00,03:11:57+02:00,Petr Baláš
3.0.5,208,"sshfs, webdav, samba as backup media types",mondo,closed,fixed,2.2.4,enhancement,normal,normal,Bruno Cornec,2014-05-01T03:43:22+02:00,17:51:10+01:00,zbindere
3.0.5,694,Getting error 'segmentation fault',mondo,closed,fixed,2.2.9.1,defect,normal,high,Bruno Cornec,2014-05-01T03:41:26+02:00,03:28:58+02:00,Gabe
3.0.5,733,fatal_error#308: Fatal error received - 'scratchdir not found',mondo,closed,worksforme,3.0.1,defect,normal,normal,Bruno Cornec,2014-03-24T20:41:18+01:00,16:21:13+01:00,lduclos
3.0.5,709,Mondoarchive segmentation fault on Linux redhat 5.8,mondo,closed,worksforme,3.0.3,defect,normal,normal,Bruno Cornec,2014-03-24T20:35:25+01:00,18:08:27+02:00,presta.systeme
3.0.5,715,nuke : nuke : no such file or directory,mondo,closed,worksforme,3.0.4,defect,normal,normal,Bruno Cornec,2014-03-24T20:34:24+01:00,23:11:21+02:00,drigo
3.0.5,491,Xen kernels not found,mindi,closed,fixed,2.2.9.7,defect,normal,normal,Bruno Cornec,2014-03-24T20:31:16+01:00,16:39:52+02:00,Florian Apolloner
3.0.5,707,Mondo 3.0.3-1 unable to mount non-root LVM VG/filesystem during ISO Interactive/Automatic restore,mondo,closed,worksforme,3.0.3,defect,normal,normal,Bruno Cornec,2013-08-30T17:49:03+02:00,00:16:53+02:00,Mauro Gameng
3.0.4,759,no package available for mondo 3.0.4 for sles9,mondo,closed,fixed,3.0.4,defect,normal,normal,Bruno Cornec,2014-11-22T12:40:03+01:00,02:46:48+01:00,Bruno Cornec
3.0.4,752,opensuse 13.1 does not build,mondo,closed,fixed,3.0.4,defect,normal,normal,Bruno Cornec,2014-09-01T04:22:40+02:00,00:23:21+02:00,Frank Schütte
3.0.4,683,SIGSEGV on mondoarchive,mondo,closed,fixed,3.0.3,defect,normal,normal,Bruno Cornec,2013-09-03T01:22:30+02:00,18:59:06+02:00,Petr Baláš
3.0.4,697,mondorestore need to be able to use a static route to join NFS server,mondo,closed,fixed,3.0.3,enhancement,normal,high,Bruno Cornec,2013-07-28T21:25:39+02:00,15:10:50+02:00,rue
3.0.4,673,mondoarchive doesn't handle files with quote,mondo,closed,fixed,3.0.3,defect,normal,normal,Bruno Cornec,2013-07-28T19:38:43+02:00,04:36:49+01:00,Bruno Cornec
3.0.4,690,mondoarchive GUI doesn't allow the input of the tape block size,mondo,closed,fixed,3.0.3,enhancement,normal,normal,Bruno Cornec,2013-07-26T09:34:48+02:00,13:18:10+02:00,Bruno Cornec
3.0.4,588,"Backup of kcore in chroot environments, e. g. ntpd",mondo,closed,wontfix,3.0.0,defect,normal,normal,Bruno Cornec,2013-07-11T06:29:22+02:00,18:53:39+01:00,mopp
3.0.4,696,LVM check,mondo,closed,fixed,3.0.3,defect,normal,normal,Bruno Cornec,2013-06-22T08:16:06+02:00,19:52:23+02:00,victor gattegno
3.0.4,703,mondorestore doesn't restore everything as expected,mondo,closed,fixed,3.0.3,defect,normal,normal,Bruno Cornec,2013-06-21T07:12:08+02:00,15:45:52+02:00,Bruno Cornec
3.0.4,704,grub is not restored correctly,mondo,closed,fixed,3.0.3,defect,normal,normal,Bruno Cornec,2013-06-21T07:10:25+02:00,15:47:47+02:00,Bruno Cornec
3.0.4,706,maximum number of media - is it useful ?,mondo,closed,fixed,3.0.3,enhancement,normal,normal,Bruno Cornec,2013-06-21T07:07:49+02:00,21:03:53+02:00,victor gattegno
3.0.4,705,mindi should log the full fdisk -l result,mondo,closed,fixed,3.0.3,enhancement,normal,normal,Bruno Cornec,2013-06-17T23:39:59+02:00,20:31:04+02:00,Bruno Cornec
3.0.4,702,mondoarchive should avoid filling logd,mondo,closed,fixed,3.0.3,enhancement,normal,normal,Bruno Cornec,2013-06-13T18:07:16+02:00,17:17:25+02:00,Bruno Cornec
3.0.4,701,mondoarchive should not hard code the big file size,mondo,closed,fixed,3.0.3,enhancement,normal,normal,Bruno Cornec,2013-06-13T17:38:36+02:00,05:35:46+02:00,Bruno Cornec
3.0.4,700,sparse file not supported as big files,mondo,closed,fixed,3.0.3,defect,normal,normal,Bruno Cornec,2013-06-13T17:37:34+02:00,05:33:40+02:00,Bruno Cornec
3.0.4,698,kernel panic when booting mindi on RHEL 4,mindi,closed,invalid,3.0.3,defect,normal,normal,Bruno Cornec,2013-06-13T05:30:49+02:00,18:27:40+02:00,getcha
3.0.4,669,mondorestore fails within archive over NFS. Same image works by CD,mondo,closed,fixed,2.2.9,defect,normal,normal,Bruno Cornec,2013-06-07T02:30:43+02:00,19:41:30+01:00,Andrea
3.0.4,693,mindi USB key problems,mindi,closed,fixed,3.0.3,defect,normal,normal,Bruno Cornec,2013-05-29T22:43:52+02:00,22:09:42+02:00,victor gattegno
3.0.4,681,mindi kernel fs detection is wrong,mindi,closed,fixed,3.0.3,defect,normal,high,Bruno Cornec,2013-05-24T16:32:58+02:00,19:59:24+02:00,victor gattegno
3.0.4,664,Restore from tape OBDR not working,mondo,closed,fixed,3.0.2,defect,normal,high,Bruno Cornec,2013-05-18T06:30:46+02:00,19:30:33+01:00,Francesco Novi
3.0.4,686,mindi grub files content,mindi,closed,fixed,3.0.3,defect,normal,low,victor gattegno,2013-05-17T21:06:09+02:00,21:00:08+02:00,victor gattegno
3.0.4,679,RHEL3 : kernel panic : VFS : Unable to mount fs,mindi,closed,duplicate,3.0.3,defect,normal,low,Bruno Cornec,2013-05-16T21:09:44+02:00,19:30:35+02:00,rue
3.0.4,685,At boot : kernel not found,mindi,closed,fixed,3.0.3,defect,normal,normal,Bruno Cornec,2013-05-16T21:09:14+02:00,20:42:53+02:00,victor gattegno
3.0.4,668,Mondoarchive  taking very long time to complete,mondo,closed,fixed,3.0.2,defect,normal,high,Bruno Cornec,2013-05-03T00:08:29+02:00,18:20:42+01:00,ccnottrag
3.0.4,676,"The "".."" substitution in mindi works only for one case",mindi,closed,fixed,3.0.3,defect,normal,normal,Bruno Cornec,2013-05-02T23:59:04+02:00,22:15:53+02:00,victor gattegno
3.0.4,680,error in shell-script mindi,mindi,closed,fixed,3.0.3,defect,normal,normal,Bruno Cornec,2013-04-22T19:50:25+02:00,19:33:28+02:00,victor gattegno
3.0.4,677,modinfo error in mindi - modprobe impacted,mindi,closed,fixed,3.0.3,defect,normal,normal,victor gattegno,2013-04-12T06:19:10+02:00,21:25:46+02:00,victor gattegno
3.0.4,661,"Mondorestore throws ""bzip2: Data integrity error when decompressing.""",mondo,closed,invalid,3.0.2,defect,normal,normal,Bruno Cornec,2013-01-25T14:28:49+01:00,19:53:51+01:00,dvedadt9
3.0.3,658,Full backup not able to complete,mondo,closed,worksforme,3.0.1,defect,normal,normal,Bruno Cornec,2013-05-21T13:01:35+02:00,15:08:34+01:00,Francesco Novi
3.0.3,657,Can we have an openSUSE 12.2 build please?,mondo,closed,fixed,3.0.2,task,normal,normal,Bruno Cornec,2013-03-17T16:34:33+01:00,18:49:00+01:00,anika200
3.0.3,651,Mindi USB Creation (Filesystem) Failing,mindi,closed,fixed,3.0.2,defect,normal,normal,Bruno Cornec,2013-03-08T06:36:42+01:00,19:15:13+02:00,Matthew Ross
3.0.3,629,rpm files afio and buffer not available for suse 11,mondo,closed,fixed,3.0.2,defect,normal,normal,Bruno Cornec,2013-02-23T04:06:44+01:00,12:47:26+02:00,rue
3.0.3,665,"Restore mondo from RedHAT, must set  .autolabel after of restore the system",mondo,closed,invalid,3.0.2,defect,normal,low,Bruno Cornec,2013-02-15T19:14:43+01:00,15:30:06+01:00,Eduardo
3.0.3,654,analyze-my-lvm fails if LANG is not english,mindi,closed,fixed,3.0.2,defect,normal,normal,Bruno Cornec,2012-11-11T04:37:37+01:00,16:55:34+02:00,Eduardo
3.0.3,508,Restoration issue with udev and dm multipath,mondo,closed,fixed,2.2.9.7,defect,normal,normal,Bruno Cornec,2012-10-26T05:18:52+02:00,12:29:55+02:00,Bruno Cornec
3.0.3,652,output from fdisk -l stderr when starting mondoarchive on an ubuntu 12.04 system with lvm,mondo,closed,fixed,3.0.2,defect,normal,normal,Bruno Cornec,2012-10-26T04:55:37+02:00,15:25:20+02:00,Joel Kociolek
3.0.3,649,Serial Console for Mindi Boot Media,mindi,closed,fixed,3.0.2,defect,normal,normal,Bruno Cornec,2012-10-19T03:16:55+02:00,19:52:03+02:00,Matthew Ross
3.0.3,622,mondorescue could now use swaplabel if found,mondo,closed,fixed,3.0.1,enhancement,normal,normal,Bruno Cornec,2012-10-06T05:26:03+02:00,17:57:06+02:00,Bruno Cornec
3.0.3,647,Issues with minimal.conf contents and bash in ramdisk image.,mindi,closed,fixed,3.0.2,defect,normal,normal,Bruno Cornec,2012-10-06T05:13:39+02:00,21:09:12+02:00,Matthew Ross
3.0.3,645,Bad interface and lack of confidence building in ability to protect data,mondo,closed,invalid,3.0.2,enhancement,normal,normal,Bruno Cornec,2012-10-06T04:58:05+02:00,18:23:13+02:00,DJ Barney
3.0.3,634,Error with installing through mondo mirror,mindi-busybox,closed,fixed,2.2.4,defect,normal,normal,Bruno Cornec,2012-10-06T04:53:40+02:00,14:31:01+02:00,RichBGIMS
3.0.3,631,/bin/lsmod is missing in minimal.conf,mindi,closed,fixed,3.0.2,defect,normal,normal,victor gattegno,2012-10-06T04:52:11+02:00,11:42:05+02:00,victor gattegno
3.0.3,624,"Under scratch directory, mondo.scratch.xxxxx not cleaned at the end of the run",mondo,closed,duplicate,3.0.2,defect,normal,normal,Bruno Cornec,2012-10-06T04:39:51+02:00,15:11:31+02:00,rue
3.0.3,643,backup hang when backup a bigfile.,mondo,closed,fixed,3.0.1,defect,normal,normal,Bruno Cornec,2012-09-28T19:33:00+02:00,14:42:39+02:00,fairchild003
3.0.3,637,Mondo Archive temp directory,mondo,closed,fixed,3.0.2,task,normal,high,Bruno Cornec,2012-09-27T00:30:27+02:00,19:08:10+02:00,Jay
3.0.3,646,mindi BOOT_SIZE does not fit Ubuntu 12.04,mindi,closed,fixed,3.0.2,defect,normal,normal,Bruno Cornec,2012-09-25T20:07:47+02:00,18:02:29+02:00,victor gattegno
3.0.3,459,Interactive restore without binaries,mondo,closed,fixed,2.2.9.4,defect,normal,normal,Bruno Cornec,2012-07-27T23:04:08+02:00,12:24:06+01:00,Talamona Francesco
3.0.3,602,Mondo recovery problem from ISOes archive on OEL 5.4,mondo,closed,fixed,3.0.1,defect,normal,highest,Bruno Cornec,2012-07-27T22:56:57+02:00,12:14:10+02:00,mkproper
3.0.3,614,SLES keyboard mapping is wrongly set at boot,mindi,closed,fixed,3.0.1,defect,normal,normal,Bruno Cornec,2012-06-12T13:15:31+02:00,19:08:17+02:00,victor gattegno
3.0.3,587,Mondo 3.0 issues,mondo,closed,fixed,3.0.0,defect,normal,highest,Bruno Cornec,2012-06-07T03:54:33+02:00,11:49:28+01:00,bgunda
3.0.2,615,"Mondo failed ""No space left on device""",mondo,closed,fixed,3.0.1,defect,normal,normal,Bruno Cornec,2013-05-22T03:19:39+02:00,08:24:55+02:00,cateyed
3.0.2,620,Add /bin/dash in minimal.d,mindi,closed,wontfix,3.0.1,defect,normal,normal,Bruno Cornec,2012-06-01T17:56:30+02:00,16:01:16+02:00,victor gattegno
3.0.2,617,beta 3.0.2 mindi includes all modules in initrd,mondo,closed,fixed,3.0.1,defect,normal,normal,Bruno Cornec,2012-06-01T15:14:53+02:00,22:27:03+02:00,Bruno Cornec
3.0.2,605,"Mondo failed ""Filesystem UNSUPPORTED""",mondo,closed,fixed,3.0.1,defect,normal,normal,Bruno Cornec,2012-04-11T17:40:35+02:00,09:37:30+02:00,cateyed
3.0.2,597,Checksum error for fedora/5/i386/repodata/primary.xml.gz,mondo,closed,fixed,3.0.1,defect,normal,normal,Bruno Cornec,2012-04-06T03:50:25+02:00,06:04:47+01:00,tzalmaves
3.0.2,473,grub install on raid1 partitions fails,mondo,closed,fixed,2.2.9.5,defect,normal,normal,Bruno Cornec,2012-04-05T03:18:37+02:00,17:28:14+02:00,chucky
3.0.2,500,"SW RAID1, lilo, mdadm and new metadata format",mondo,closed,fixed,2.2.9.7,defect,normal,normal,Bruno Cornec,2012-04-05T03:17:58+02:00,14:48:51+02:00,Petr Baláš
3.0.2,598,kernel is too big for your image,mindi,closed,fixed,3.0.1,defect,normal,normal,Bruno Cornec,2012-03-30T03:39:49+02:00,10:43:23+01:00,victor gattegno
3.0.2,589,"Proposed mindi-2.1.1 patches to Archlinux. New udev version, replacement of module-init-tools by kmod.",mindi,closed,fixed,3.0.0,defect,normal,normal,Bruno Cornec,2012-03-14T02:50:04+01:00,13:38:54+01:00,Manuel Carreira Silva
3.0.2,590,Problems with active McAfee Virus Scanner,mondo,closed,fixed,3.0.1,enhancement,normal,normal,Bruno Cornec,2012-03-11T16:14:10+01:00,20:18:00+01:00,mopp
3.0.1,606,mindi hung because of a bash started in mindi,mindi,closed,fixed,3.0.1,defect,normal,normal,Bruno Cornec,2012-04-11T16:44:16+02:00,11:49:03+02:00,victor gattegno
